Case_number,Incident_number,Identified,Sex,Age,Origin,Year,Cause,Registration_country,Registration_town_name,Latitude,Longitude
ES003/059,,1,,999,,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/060,Cadiz 12,2,1,60,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/061,Cadiz 12,2,1,23,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/062,,1,,999,,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/063,,1,1,27,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/064,,2,1,19,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/065,,2,1,22,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/066,,1,,35,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/067,,2,1,29,,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/068,,1,,999,,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/069,Cadiz 13,1,2,20,,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/070,Cadiz 13,2,,26,,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/071,Cadiz 14,1,1,22,2,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/072,Cadiz 14,1,1,22,2,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/073,Cadiz 15,2,,18,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/074,Cadiz 15,2,1,33,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/075,Cadiz 15,2,,37,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/076,Cadiz 15*,2,1,27,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/077,,1,,999,,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/078,Cadiz 16,2,1,33,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/079,Cadiz 16,2,1,21,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/080,Cadiz 17,2,1,15,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/081,Cadiz 17,2,,23,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/082,Cadiz 17,2,1,43,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/083,Cadiz 17,2,1,17,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/084,Cadiz 17,2,,20,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/085,Cadiz 17,2,1,30,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/086,Cadiz 18,1,1,999,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/087,Cadiz 17*,1,1,32,,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/088,Cadiz 18,2,,25,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/089,Cadiz 17,2,,22,,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/090,Cadiz 17,1,,999,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/091,Cadiz 17,1,,999,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/092,Cadiz 17,1,,999,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/093,Cadiz 17,1,1,22,,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/094,Cadiz 17,1,,27,,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/095,Cadiz 19,2,1,26,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/096,,1,,999,,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/098,Cadiz 19,2,,39,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/099,Cadiz 19,2,2,999,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/100,Cadiz 19,2,1,999,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/101,Cadiz 20,1,,999,,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/102,Cadiz 20,1,,999,,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/103,,2,,28,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/105,,2,,33,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/106,,1,,999,,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/107,,2,1,45,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/108,,1,,999,,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/109,,2,,24,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/110,,2,,24,1,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/111,Cadiz 21,2,1,20,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/112,Cadiz 21,2,1,29,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/113,Cadiz 21,2,1,999,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/114,Cadiz 21,2,,999,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/115,Cadiz 22,2,,23,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/116,Cadiz 22,1,,999,,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/117,Cadiz 21,2,,29,1,2001,1,1,Tarifa,36.0143209,-5.6044497
ES003/119,Cadiz 23,1,,999,,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/120,Cadiz 23,2,,30,1,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/121,Cadiz 23,1,,999,,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/122,Cadiz 23,1,,999,,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/123,Cadiz 23,1,,999,,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/124,Cadiz 23,2,1,999,,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/125,Cadiz 23,1,,999,,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/126,Cadiz 23,1,,999,,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/127,Cadiz 23,1,,999,,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/128,Cadiz 23,2,,26,1,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/129,Cadiz 23,1,,999,,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/130,Cadiz 23,1,,999,,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/131,Cadiz 23,1,,999,,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/132,Cadiz 24,2,,32,1,2003,1,1,Tarifa,36.0143209,-5.6044497
ES003/133,Cadiz 24,2,1,39,1,2003,1,1,Tarifa,36.0143209,-5.6044497
ES003/134,Cadiz 24,2,,29,1,2003,1,1,Tarifa,36.0143209,-5.6044497
ES003/135,Cadiz 24,2,,23,1,2003,1,1,Tarifa,36.0143209,-5.6044497
ES003/136,Cadiz 25,2,,23,1,2003,1,1,Tarifa,36.0143209,-5.6044497
ES003/137,Cadiz 25,2,,26,1,2003,1,1,Tarifa,36.0143209,-5.6044497
ES003/138,,2,1,20,1,2000,1,1,Tarifa,36.0143209,-5.6044497
ES003/139,,1,,999,,2003,1,1,Tarifa,36.0143209,-5.6044497
ES003/141,,1,,999,,2004,1,1,Tarifa,36.0143209,-5.6044497
ES003/142,Cadiz 26,2,,22,1,2004,,1,Tarifa,36.0143209,-5.6044497
ES003/143,Cadiz 26,2,,23,1,2004,,1,Tarifa,36.0143209,-5.6044497
ES003/144,,2,1,27,,2002,1,1,Tarifa,36.0143209,-5.6044497
ES003/145,,1,,999,,2005,1,1,Tarifa,36.0143209,-5.6044497
ES003/146,,2,,30,1,2005,4,1,Tarifa,36.0143209,-5.6044497
ES003/147,,2,,17,1,2005,,1,Tarifa,36.0143209,-5.6044497
ES003/148,,2,1,999,1,2006,,1,Tarifa,36.0143209,-5.6044497
ES003/149,,2,,25,1,2007,,1,Tarifa,36.0143209,-5.6044497
ES003/150,,1,1,21,2,2009,,1,Tarifa,36.0143209,-5.6044497
ES003/151,,2,1,24,1,1996,1,1,Tarifa,36.0143209,-5.6044497
ES003/152,,2,1,31,1,2010,1,1,Tarifa,36.0143209,-5.6044497
ES003/153,,2,1,31,1,2009,1,1,Tarifa,36.0143209,-5.6044497
ES003/154,,2,1,26,1,2012,1,1,Tarifa,36.0143209,-5.6044497
ES003/155,,2,1,26,2,2012,1,1,Tarifa,36.0143209,-5.6044497
ES003/156,,2,1,41,1,2013,1,1,Tarifa,36.0143209,-5.6044497
ES003/157,,2,1,26,2,2013,1,1,Tarifa,36.0143209,-5.6044497
ES003/158,,2,,26,2,2013,1,1,Tarifa,36.0143209,-5.6044497
ES004/001,,2,1,999,1,2000,,1,Vejer de la Frontera,36.252034,-5.9667359
ES004/002,,2,1,22,2,2013,1,1,Vejer de la Frontera,36.252034,-5.9667359
ES004/003,Cadiz 27,1,2,999,,1998,1,1,Vejer de la Frontera,36.252034,-5.9667359
ES004/004,Cadiz 27,2,1,29,1,1998,1,1,Vejer de la Frontera,36.252034,-5.9667359
ES005/001,,2,,999,1,2008,1,1,Chiclana de la Frontera,36.4165052,-6.1461102
ES005/002,,1,1,999,,1996,,1,Chiclana de la Frontera,36.4165052,-6.1461102
ES005/003,,1,1,999,,2004,1,1,Chiclana de la Frontera,36.4165052,-6.1461102
ES005/004,Cadiz 28,2,1,28,1,2008,1,1,Chiclana de la Frontera,36.4165052,-6.1461102
ES005/005,Cadiz 28,2,1,23,1,2008,1,1,Chiclana de la Frontera,36.4165052,-6.1461102
ES006/001,,1,1,999,,1991,1,1,Conil de la Frontera,36.2780988,-6.0862071
ES006/002,,1,1,999,1,1994,1,1,Conil de la Frontera,36.2780988,-6.0862071
ES007/001,,2,1,25,1,1997,3,1,Algeciras,36.1407591,-5.456258
ES007/002,,1,1,999,,1997,1,1,Algeciras,36.1407591,-5.456258
ES007/004,Cadiz 29,1,1,45,,1997,1,1,Algeciras,36.1407591,-5.456258
ES007/005,Cadiz 29,1,1,22,,1997,1,1,Algeciras,36.1407591,-5.456258
ES007/006,,1,,999,,1997,1,1,Algeciras,36.1407591,-5.456258
ES007/007,Cadiz 29,2,1,24,1,1997,1,1,Algeciras,36.1407591,-5.456258
ES007/008,Cadiz 29,2,1,36,1,1997,1,1,Algeciras,36.1407591,-5.456258
ES007/009,Cadiz 29,2,1,34,1,1997,1,1,Algeciras,36.1407591,-5.456258
ES007/010,,1,1,35,,1997,1,1,Algeciras,36.1407591,-5.456258
ES007/011,Cadiz 29,2,,36,1,1997,1,1,Algeciras,36.1407591,-5.456258
ES007/012,,1,1,999,,1997,1,1,Algeciras,36.1407591,-5.456258
ES007/014,,2,1,41,1,1997,1,1,Algeciras,36.1407591,-5.456258
ES007/016,,2,1,19,1,1996,1,1,Algeciras,36.1407591,-5.456258
ES007/017,Cadiz 30,1,1,999,1,1996,1,1,Algeciras,36.1407591,-5.456258
ES007/018,Cadiz 30,1,1,999,1,1996,1,1,Algeciras,36.1407591,-5.456258
ES007/019,Cadiz 30,1,1,30,1,1996,1,1,Algeciras,36.1407591,-5.456258
ES007/020,Cadiz 30,1,1,20,1,1996,1,1,Algeciras,36.1407591,-5.456258
ES007/023,,2,1,30,3,1995,,1,Algeciras,36.1407591,-5.456258
ES007/024,,2,1,33,1,1994,1,1,Algeciras,36.1407591,-5.456258
ES007/028,,1,1,27,,1993,1,1,Algeciras,36.1407591,-5.456258
ES007/030,,2,1,25,1,1993,2,1,Algeciras,36.1407591,-5.456258
ES007/031,,1,1,45,,1992,1,1,Algeciras,36.1407591,-5.456258
ES007/032,,1,,25,,1992,7,1,Algeciras,36.1407591,-5.456258
ES007/033,Cadiz 31,1,,999,1,1992,1,1,Algeciras,36.1407591,-5.456258
ES007/034,Cadiz 31,2,1,33,1,1992,1,1,Algeciras,36.1407591,-5.456258
ES007/035,Cadiz 31,2,,30,1,1992,1,1,Algeciras,36.1407591,-5.456258
ES007/036,,2,1,21,1,1992,1,1,Algeciras,36.1407591,-5.456258
ES007/037,Cadiz 31,2,1,21,1,1992,1,1,Algeciras,36.1407591,-5.456258
ES007/038,,1,1,999,,1991,1,1,Algeciras,36.1407591,-5.456258
ES007/039,,1,,999,,1992,,1,Algeciras,36.1407591,-5.456258
ES007/040,,1,,27,1,1991,,1,Algeciras,36.1407591,-5.456258
ES007/041,,1,,999,,1991,5,1,Algeciras,36.1407591,-5.456258
ES007/042,,1,,45,,1991,,1,Algeciras,36.1407591,-5.456258
ES007/044,,2,1,21,1,1990,1,1,Algeciras,36.1407591,-5.456258
ES007/046,,2,1,25,1,1990,1,1,Algeciras,36.1407591,-5.456258
ES007/047,,2,1,28,1,1991,7,1,Algeciras,36.1407591,-5.456258
ES007/048,,2,1,24,1,1991,1,1,Algeciras,36.1407591,-5.456258
ES007/049,,1,1,999,,2000,1,1,Algeciras,36.1407591,-5.456258
ES007/050,,1,,24,,2000,1,1,Algeciras,36.1407591,-5.456258
ES007/058,,1,,999,1,2000,1,1,Algeciras,36.1407591,-5.456258
ES007/059,,2,1,24,1,2000,1,1,Algeciras,36.1407591,-5.456258
ES007/060,,1,1,999,1,2000,1,1,Algeciras,36.1407591,-5.456258
ES007/061,,1,1,999,,1999,,1,Algeciras,36.1407591,-5.456258
ES007/062,,2,1,25,1,1998,1,1,Algeciras,36.1407591,-5.456258
ES007/064,,1,2,30,,1999,1,1,Algeciras,36.1407591,-5.456258
ES007/065,,2,1,25,1,1999,3,1,Algeciras,36.1407591,-5.456258
ES007/066,,2,1,34,1,1998,1,1,Algeciras,36.1407591,-5.456258
ES007/069,,2,,23,1,2001,,1,Algeciras,36.1407591,-5.456258
ES007/071,,1,,999,,2001,,1,Algeciras,36.1407591,-5.456258
ES007/073,,2,1,17,1,2001,1,1,Algeciras,36.1407591,-5.456258
ES007/074,Cadiz 32*,1,1,999,,2001,,1,Algeciras,36.1407591,-5.456258
ES007/075,Cadiz 32*,1,2,999,,2001,,1,Algeciras,36.1407591,-5.456258
ES007/077,,2,1,22,1,2001,1,1,Algeciras,36.1407591,-5.456258
ES007/078,,2,,30,1,2001,5,1,Algeciras,36.1407591,-5.456258
ES007/079,,1,1,999,,2001,1,1,Algeciras,36.1407591,-5.456258
ES007/081,,1,,999,1,2002,7,1,Algeciras,36.1407591,-5.456258
ES007/082,Cadiz 33,2,1,23,1,2002,,1,Algeciras,36.1407591,-5.456258
ES007/083,Cadiz 33,2,1,20,1,2002,,1,Algeciras,36.1407591,-5.456258
ES007/084,Cadiz 33,2,,21,1,2002,,1,Algeciras,36.1407591,-5.456258
ES007/085,Cadiz 33,2,1,25,1,2002,,1,Algeciras,36.1407591,-5.456258
ES007/086,Cadiz 33,2,1,26,1,2002,,1,Algeciras,36.1407591,-5.456258
ES007/089,,2,2,12,2,2003,3,1,Algeciras,36.1407591,-5.456258
ES007/090,,2,1,54,1,2003,3,1,Algeciras,36.1407591,-5.456258
ES007/091,,2,1,33,1,2003,1,1,Algeciras,36.1407591,-5.456258
ES007/093,Cadiz 34,1,,999,,2003,1,1,Algeciras,36.1407591,-5.456258
ES007/094,Cadiz 34,1,,999,,2003,1,1,Algeciras,36.1407591,-5.456258
ES007/096,,2,1,28,1,2004,1,1,Algeciras,36.1407591,-5.456258
ES007/097,,2,1,46,1,2004,3,1,Algeciras,36.1407591,-5.456258
ES007/098,,2,,999,1,2004,1,1,Algeciras,36.1407591,-5.456258
ES007/100,,2,1,19,1,2004,1,1,Algeciras,36.1407591,-5.456258
ES007/104,,1,,23,1,2005,,1,Algeciras,36.1407591,-5.456258
ES007/105,,2,,34,1,2006,1,1,Algeciras,36.1407591,-5.456258
ES007/107,,2,1,25,1,2007,3,1,Algeciras,36.1407591,-5.456258
ES007/108,,2,1,20,1,2007,1,1,Algeciras,36.1407591,-5.456258
ES007/109,,1,,999,,2007,1,1,Algeciras,36.1407591,-5.456258
ES007/112,,2,1,25,1,2010,1,1,Algeciras,36.1407591,-5.456258
ES007/116,,2,2,24,1,2010,1,1,Algeciras,36.1407591,-5.456258
ES007/119,,2,1,34,1,2013,1,1,Algeciras,36.1407591,-5.456258
ES007/121,,2,2,29,2,2012,1,1,Algeciras,36.1407591,-5.456258
ES007/122,,1,1,999,2,2013,1,1,Algeciras,36.1407591,-5.456258
ES007/124,Cadiz 35,1,,999,,2011,,1,Algeciras,36.1407591,-5.456258
ES007/125,Cadiz 35,1,,11,,2011,,1,Algeciras,36.1407591,-5.456258
ES008/001,Cadiz 36,1,,999,,1994,1,1,Cadiz,36.5270612,-6.2885962
ES008/002,Cadiz 36,1,,999,,1994,1,1,Cadiz,36.5270612,-6.2885962
ES008/003,,1,,999,,1995,7,1,Cadiz,36.5270612,-6.2885962
ES008/004,,1,1,999,,1995,7,1,Cadiz,36.5270612,-6.2885962
ES008/005,,2,1,999,1,1995,1,1,Cadiz,36.5270612,-6.2885962
ES008/006,,2,,999,1,1996,3,1,Cadiz,36.5270612,-6.2885962
ES008/007,,1,1,999,1,1997,1,1,Cadiz,36.5270612,-6.2885962
ES008/009,,1,,999,,2000,,1,Cadiz,36.5270612,-6.2885962
ES008/010,Cadiz 37,1,,999,,2002,7,1,Cadiz,36.5270612,-6.2885962
ES008/011,Cadiz 37,1,,999,,2002,7,1,Cadiz,36.5270612,-6.2885962
ES008/012,Cadiz 38,1,1,999,,2003,,1,Cadiz,36.5270612,-6.2885962
ES008/013,Cadiz 38,2,1,999,1,2003,,1,Cadiz,36.5270612,-6.2885962
ES009/001,,1,1,27,,1997,1,1,Rota,36.6236874,-6.3601441
ES009/002,Cadiz 38,2,1,29,1,2003,1,1,Rota,36.6236874,-6.3601441
ES009/003,Cadiz 38,2,1,31,1,2003,1,1,Rota,36.6236874,-6.3601441
ES009/004,Cadiz 38,2,2,21,1,2003,1,1,Rota,36.6236874,-6.3601441
ES009/005,Cadiz 38,2,1,34,1,2003,1,1,Rota,36.6236874,-6.3601441
ES009/006,Cadiz 38,1,1,999,,2003,1,1,Rota,36.6236874,-6.3601441
ES009/007,Cadiz 38,1,1,999,,2003,1,1,Rota,36.6236874,-6.3601441
ES009/008,Cadiz 38,1,1,999,,2003,1,1,Rota,36.6236874,-6.3601441
ES009/009,Cadiz 38,2,1,26,1,2003,1,1,Rota,36.6236874,-6.3601441
ES009/010,Cadiz 38,2,1,22,1,2003,1,1,Rota,36.6236874,-6.3601441
ES009/011,Cadiz 38,2,1,22,1,2003,1,1,Rota,36.6236874,-6.3601441
ES009/012,Cadiz 38,2,1,999,1,2003,1,1,Rota,36.6236874,-6.3601441
ES009/013,Cadiz 38,1,,999,,2003,1,1,Rota,36.6236874,-6.3601441
ES009/014,Cadiz 38,1,,999,,2003,1,1,Rota,36.6236874,-6.3601441
ES009/015,Cadiz 38,1,,999,,2003,1,1,Rota,36.6236874,-6.3601441
ES009/016,Cadiz 38,1,1,999,,2003,1,1,Rota,36.6236874,-6.3601441
ES009/017,Cadiz 38,2,1,999,1,2003,1,1,Rota,36.6236874,-6.3601441
ES009/018,Cadiz 38,2,1,999,1,2003,1,1,Rota,36.6236874,-6.3601441
ES009/019,Cadiz 38,1,1,999,,2003,1,1,Rota,36.6236874,-6.3601441
ES009/020,Cadiz 38,2,1,30,1,2003,1,1,Rota,36.6236874,-6.3601441
ES009/021,Cadiz 38,2,1,999,1,2003,1,1,Rota,36.6236874,-6.3601441
ES009/022,Cadiz 38,2,1,24,1,2003,1,1,Rota,36.6236874,-6.3601441
ES009/023,Cadiz 38,2,1,999,1,2003,1,1,Rota,36.6236874,-6.3601441
ES009/024,,1,,999,,2013,1,1,Rota,36.6236874,-6.3601441
ES010/001,,1,1,27,2,1994,,1,Chipiona,36.7348614,-6.431699
ES010/002,,2,1,999,1,2009,1,1,Chipiona,36.7348614,-6.431699
ES010/003,,2,1,17,1,2010,1,1,Chipiona,36.7348614,-6.431699
ES011/001,,2,1,21,,2000,1,1,Sanlucar de Barrameda,36.7725774,-6.3529689
ES012/001,Cadiz 38,2,1,999,1,2003,1,1,El Puerto de Santa Maria,36.600595,-6.2329094
ES012/002,Cadiz 38,2,1,16,1,2003,1,1,El Puerto de Santa Maria,36.600595,-6.2329094
ES012/003,Cadiz 38,2,1,27,1,2003,1,1,El Puerto de Santa Maria,36.600595,-6.2329094
ES012/004,Cadiz 38,2,1,999,1,2003,1,1,El Puerto de Santa Maria,36.600595,-6.2329094
ES012/005,Cadiz 38,1,,999,,2003,1,1,El Puerto de Santa Maria,36.600595,-6.2329094
ES012/006,Cadiz 38,2,1,22,1,2003,1,1,El Puerto de Santa Maria,36.600595,-6.2329094
ES012/007,Cadiz 38,2,1,999,1,2003,1,1,El Puerto de Santa Maria,36.600595,-6.2329094
ES012/008,Cadiz 38,2,1,21,1,2003,1,1,El Puerto de Santa Maria,36.600595,-6.2329094
ES012/009,Cadiz 38,1,1,999,,2003,1,1,El Puerto de Santa Maria,36.600595,-6.2329094
ES012/010,Cadiz 38,2,1,28,1,2003,1,1,El Puerto de Santa Maria,36.600595,-6.2329094
ES013/001,,1,,999,1,1994,1,1,Puerto Real,36.5316485,-6.1831947
ES013/002,,2,1,32,2,1998,7,1,Puerto Real,36.5316485,-6.1831947
ES014/001,,1,1,999,1,1993,1,1,Barbate,36.1900204,-5.9224799
ES014/002,Cadiz 39,2,1,21,1,1996,1,1,Barbate,36.1900204,-5.9224799
ES014/003,Cadiz 39,2,1,23,1,1996,1,1,Barbate,36.1900204,-5.9224799
ES014/004,,1,2,999,,1996,1,1,Barbate,36.1900204,-5.9224799
ES014/005,,1,1,999,1,2000,1,1,Barbate,36.1900204,-5.9224799
ES014/006,,2,1,44,1,2000,1,1,Barbate,36.1900204,-5.9224799
ES014/007,,1,2,25,,2000,1,1,Barbate,36.1900204,-5.9224799
ES014/008,,1,1,30,,2000,1,1,Barbate,36.1900204,-5.9224799
ES014/009,,1,1,999,1,2000,1,1,Barbate,36.1900204,-5.9224799
ES014/010,Cadiz 40,1,1,25,1,2000,1,1,Barbate,36.1900204,-5.9224799
ES014/011,Cadiz 40,1,1,25,1,2000,1,1,Barbate,36.1900204,-5.9224799
ES014/012,,1,1,22,1,2001,1,1,Barbate,36.1900204,-5.9224799
ES014/013,,2,1,32,1,2001,1,1,Barbate,36.1900204,-5.9224799
ES014/014,Cadiz 41,1,2,18,2,2002,1,1,Barbate,36.1900204,-5.9224799
